"Date","Source","Site ID","POC","Daily Mean PM2.5 Concentration","UNITS","DAILY_AQI_VALUE","Site Name","DAILY_OBS_COUNT","PERCENT_COMPLETE","AQS_PARAMETER_CODE","AQS_PARAMETER_DESC","CBSA_CODE","CBSA_NAME","STATE_CODE","STATE","COUNTY_CODE","COUNTY","SITE_LATITUDE","SITE_LONGITUDE"
"07/11/2022","AQS","060090001","3","7","ug/m3 LC","29","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/12/2022","AQS","060090001","3","4.1","ug/m3 LC","17","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/13/2022","AQS","060090001","3","3.7","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/14/2022","AQS","060090001","3","5.3","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/15/2022","AQS","060090001","3","4.9","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/16/2022","AQS","060090001","3","6","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/17/2022","AQS","060090001","3","4.2","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/18/2022","AQS","060090001","3","4.6","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/19/2022","AQS","060090001","3","2.5","ug/m3 LC","10","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/20/2022","AQS","060090001","3","2.7","ug/m3 LC","11","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/21/2022","AQS","060090001","3","2.4","ug/m3 LC","10","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/22/2022","AQS","060090001","3","3","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/23/2022","AQS","060090001","3","2.5","ug/m3 LC","10","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/24/2022","AQS","060090001","3","11.7","ug/m3 LC","49","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/25/2022","AQS","060090001","3","5.1","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/26/2022","AQS","060090001","3","3.2","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/27/2022","AQS","060090001","3","2.8","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/28/2022","AQS","060090001","3","4.7","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/29/2022","AQS","060090001","3","5.3","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/30/2022","AQS","060090001","3","5.5","ug/m3 LC","23","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"07/31/2022","AQS","060090001","3","5","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/01/2022","AQS","060090001","3","4.1","ug/m3 LC","17","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/02/2022","AQS","060090001","3","6","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/03/2022","AQS","060090001","3","4.5","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/04/2022","AQS","060090001","3","3.8","ug/m3 LC","16","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/05/2022","AQS","060090001","3","4.6","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/06/2022","AQS","060090001","3","12","ug/m3 LC","50","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/07/2022","AQS","060090001","3","6.4","ug/m3 LC","27","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/08/2022","AQS","060090001","3","2","ug/m3 LC","8","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/09/2022","AQS","060090001","3","1.8","ug/m3 LC","8","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/10/2022","AQS","060090001","3","2.1","ug/m3 LC","9","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/11/2022","AQS","060090001","3","2.2","ug/m3 LC","9","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/12/2022","AQS","060090001","3","3.1","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/13/2022","AQS","060090001","3","2.6","ug/m3 LC","11","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/14/2022","AQS","060090001","3","2.9","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/15/2022","AQS","060090001","3","5.2","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/16/2022","AQS","060090001","3","7.5","ug/m3 LC","31","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/17/2022","AQS","060090001","3","10.5","ug/m3 LC","44","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/18/2022","AQS","060090001","3","8.9","ug/m3 LC","37","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/19/2022","AQS","060090001","3","5","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/20/2022","AQS","060090001","3","5.1","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/21/2022","AQS","060090001","3","5.2","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/22/2022","AQS","060090001","3","4.6","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/23/2022","AQS","060090001","3","4.5","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/24/2022","AQS","060090001","3","5.1","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/25/2022","AQS","060090001","3","5.4","ug/m3 LC","23","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/26/2022","AQS","060090001","3","5.3","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/27/2022","AQS","060090001","3","3.5","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/28/2022","AQS","060090001","3","8.5","ug/m3 LC","35","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/29/2022","AQS","060090001","3","6.9","ug/m3 LC","29","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/30/2022","AQS","060090001","3","7.1","ug/m3 LC","30","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"08/31/2022","AQS","060090001","3","7","ug/m3 LC","29","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/01/2022","AQS","060090001","3","4.4","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/02/2022","AQS","060090001","3","3.8","ug/m3 LC","16","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/03/2022","AQS","060090001","3","2.9","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/04/2022","AQS","060090001","3","3.1","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/05/2022","AQS","060090001","3","4.2","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/06/2022","AQS","060090001","3","9.2","ug/m3 LC","38","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/07/2022","AQS","060090001","3","5.9","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/08/2022","AQS","060090001","3","25.3","ug/m3 LC","79","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/09/2022","AQS","060090001","3","25.9","ug/m3 LC","80","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/10/2022","AQS","060090001","3","16","ug/m3 LC","59","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/11/2022","AQS","060090001","3","21.4","ug/m3 LC","71","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/12/2022","AQS","060090001","3","12.1","ug/m3 LC","51","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/13/2022","AQS","060090001","3","5.4","ug/m3 LC","23","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/14/2022","AQS","060090001","3","6.7","ug/m3 LC","28","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/15/2022","AQS","060090001","3","7.7","ug/m3 LC","32","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/16/2022","AQS","060090001","3","23.4","ug/m3 LC","75","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/17/2022","AQS","060090001","3","10","ug/m3 LC","42","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/18/2022","AQS","060090001","3","4.2","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/19/2022","AQS","060090001","3","2.6","ug/m3 LC","11","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/20/2022","AQS","060090001","3","3","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/21/2022","AQS","060090001","3","2.9","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/22/2022","AQS","060090001","3","2.6","ug/m3 LC","11","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/23/2022","AQS","060090001","3","2.5","ug/m3 LC","10","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/24/2022","AQS","060090001","3","3.4","ug/m3 LC","14","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/25/2022","AQS","060090001","3","4.9","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/26/2022","AQS","060090001","3","5.2","ug/m3 LC","22","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/27/2022","AQS","060090001","3","4.3","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/28/2022","AQS","060090001","3","2","ug/m3 LC","8","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/29/2022","AQS","060090001","3","1.2","ug/m3 LC","5","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"09/30/2022","AQS","060090001","3","1.8","ug/m3 LC","8","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/01/2022","AQS","060090001","3","3.6","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/02/2022","AQS","060090001","3","4.4","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/03/2022","AQS","060090001","3","4.6","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/04/2022","AQS","060090001","3","4.9","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/05/2022","AQS","060090001","3","5","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/06/2022","AQS","060090001","3","4.7","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/07/2022","AQS","060090001","3","3.4","ug/m3 LC","14","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/08/2022","AQS","060090001","3","4","ug/m3 LC","17","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/09/2022","AQS","060090001","3","3.2","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/10/2022","AQS","060090001","3","3.6","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/11/2022","AQS","060090001","3","3.7","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/12/2022","AQS","060090001","3","6.1","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/13/2022","AQS","060090001","3","5.6","ug/m3 LC","23","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/14/2022","AQS","060090001","3","6.1","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/15/2022","AQS","060090001","3","6","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/16/2022","AQS","060090001","3","9.3","ug/m3 LC","39","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/17/2022","AQS","060090001","3","6.1","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/18/2022","AQS","060090001","3","6.7","ug/m3 LC","28","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/19/2022","AQS","060090001","3","6.5","ug/m3 LC","27","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/20/2022","AQS","060090001","3","7.7","ug/m3 LC","32","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/21/2022","AQS","060090001","3","9","ug/m3 LC","38","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/22/2022","AQS","060090001","3","3.3","ug/m3 LC","14","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/23/2022","AQS","060090001","3","1.3","ug/m3 LC","5","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/24/2022","AQS","060090001","3","1.1","ug/m3 LC","5","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/25/2022","AQS","060090001","3","2.5","ug/m3 LC","10","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/26/2022","AQS","060090001","3","4.2","ug/m3 LC","18","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/27/2022","AQS","060090001","3","5","ug/m3 LC","21","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/28/2022","AQS","060090001","3","4.6","ug/m3 LC","19","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/29/2022","AQS","060090001","3","5.7","ug/m3 LC","24","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/30/2022","AQS","060090001","3","7.7","ug/m3 LC","32","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"10/31/2022","AQS","060090001","3","6.6","ug/m3 LC","28","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/01/2022","AQS","060090001","3","3.7","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/02/2022","AQS","060090001","3","2","ug/m3 LC","8","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/03/2022","AQS","060090001","3","2.8","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/04/2022","AQS","060090001","3","4.7","ug/m3 LC","20","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/05/2022","AQS","060090001","3","7.1","ug/m3 LC","30","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/06/2022","AQS","060090001","3","7.6","ug/m3 LC","32","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/07/2022","AQS","060090001","3","3.5","ug/m3 LC","15","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/08/2022","AQS","060090001","3","2.9","ug/m3 LC","12","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/09/2022","AQS","060090001","3","3.2","ug/m3 LC","13","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/10/2022","AQS","060090001","3","5.5","ug/m3 LC","23","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/11/2022","AQS","060090001","3","7.2","ug/m3 LC","30","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/12/2022","AQS","060090001","3","7.3","ug/m3 LC","30","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/13/2022","AQS","060090001","3","7.1","ug/m3 LC","30","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/14/2022","AQS","060090001","3","9.7","ug/m3 LC","40","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/15/2022","AQS","060090001","3","6.7","ug/m3 LC","28","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/16/2022","AQS","060090001","3","7.4","ug/m3 LC","31","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/17/2022","AQS","060090001","3","5.9","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/18/2022","AQS","060090001","3","9.5","ug/m3 LC","40","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/19/2022","AQS","060090001","3","8.5","ug/m3 LC","35","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/20/2022","AQS","060090001","3","6","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/21/2022","AQS","060090001","3","6.7","ug/m3 LC","28","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/22/2022","AQS","060090001","3","8","ug/m3 LC","33","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/23/2022","AQS","060090001","3","13.2","ug/m3 LC","53","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/24/2022","AQS","060090001","3","8.8","ug/m3 LC","37","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/25/2022","AQS","060090001","3","5.9","ug/m3 LC","25","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/26/2022","AQS","060090001","3","8.1","ug/m3 LC","34","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/27/2022","AQS","060090001","3","12.6","ug/m3 LC","52","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
"11/28/2022","AQS","060090001","3","6.3","ug/m3 LC","26","San Andreas-Gold Strike Road","1","100.0000","88101","PM2.5 - Local Conditions","","","06","California","009","Calaveras","38.20185","-120.680277"
