﻿meta__name,meta__license,meta__website,meta__page,meta__limit,meta__found,results__locationId,results__location,results__parameter,results__value,results__date__utc,results__date__local,results__unit,latitude,longitude,results__country,results__city,results__isMobile,results__isAnalysis,results__entity,results__sensorType
,,,,,,10486,"Mundka, Delhi - DPCC",pm25,239,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10486,"Mundka, Delhi - DPCC",pm10,313,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10486,"Mundka, Delhi - DPCC",no2,65.9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",pm25,232,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",pm10,309,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",no2,25.4,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",so2,3.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",co,1300,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10484,"Sri Aurobindo Marg, Delhi - DPCC",o3,6.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.531346,77.190156,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",no2,50,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",no2,44.9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",so2,1.7,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",co,1400,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8235,"Jahangirpuri, Delhi - DPCC",no2,82.5,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.73282,77.170633,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8235,"Jahangirpuri, Delhi - DPCC",so2,12.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.73282,77.170633,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",so2,5.7,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6960,"Patparganj, Delhi - DPCC",no2,89.7,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.623763,77.287209,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",co,4.2,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8235,"Jahangirpuri, Delhi - DPCC",co,700,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.73282,77.170633,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",so2,6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6960,"Patparganj, Delhi - DPCC",so2,3.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.623763,77.287209,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8472,"Bawana, Delhi - DPCC",no2,22.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.7762,77.051074,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8472,"Bawana, Delhi - DPCC",co,1300,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.7762,77.051074,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8472,"Bawana, Delhi - DPCC",o3,4.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.7762,77.051074,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10831,"Rohini, Delhi - DPCC",no2,34.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.732528,77.11992,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10831,"Rohini, Delhi - DPCC",so2,0.5,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.732528,77.11992,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10486,"Mundka, Delhi - DPCC",so2,9.2,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10486,"Mundka, Delhi - DPCC",co,600,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10486,"Mundka, Delhi - DPCC",o3,15.2,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.684678,77.076574,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",no2,36.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",co,1800,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",o3,1.5,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",pm10,403,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",no2,71.5,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",so2,5.2,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",co,3000,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",o3,6.7,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",pm25,287,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",pm10,421,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",so2,0.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8915,"Wazirpur, Delhi - DPCC",pm25,210,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.699793,77.165453,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8915,"Wazirpur, Delhi - DPCC",pm10,337,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.699793,77.165453,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8915,"Wazirpur, Delhi - DPCC",no2,32.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.699793,77.165453,IN,Delhi,FALSE,FALSE,government,reference grade
